"NOMBRE";"APELLIDOS";"NUMERO";"PROVINCIA";
"ANDREA";"ABAD GARCÍA";"1782";"ASTURIAS, ESPAÑA";
"LAURA";"ABAD SÁNCHEZ";"1815";"ASTURIAS, ESPAÑA";
"GLORIA";"ABAJO PÉREZ";"640";"LEÓN, ESPAÑA";
"MARÍA";"ABARRIO TORAL";"1211";"ASTURIAS, ESPAÑA";
"CARMEN ROSA";"ABDEL HAMID MARRÓN";"1123";"ASTURIAS, ESPAÑA";
"MARÍA  MONTSERRAT";"ABELLÁN BELLIDO";"1097";"ASTURIAS, ESPAÑA";
"CRISTINA";"ACERO BOTO";"1683";"ASTURIAS, ESPAÑA";
"ANTONIO";"ACUÑA ARANGUEZ";"443";"ASTURIAS, ESPAÑA";
"EVA MANUELA";"ADÁN MEDINA";"60";"ASTURIAS, ESPAÑA";
"SONSOLES";"AGÜERIA ÁLVAREZ";"1259";"ASTURIAS, ESPAÑA";
"BEATRIZ";"AGUIRRE DÍAZ";"1936";"ASTURIAS, ESPAÑA";
"Mª ALEGRÍA";"AIRA RUSILLO";"1472";"ASTURIAS, ESPAÑA";
"PATRICIA";"AJATES RODRÍGUEZ";"540";"ASTURIAS, ESPAÑA";
"JOSE";"ALBA REY";"151";"ASTURIAS, ESPAÑA";
"SANDRA";"ALCONADA GARCÍA";"379";"ASTURIAS, ESPAÑA";
"CRISTINA";"ALMAGRO MEDIALDEA";"573";"ASTURIAS, ESPAÑA";
"GEMA";"ALONSO BLANCO";"1807";"ASTURIAS, ESPAÑA";
"MANUEL";"ALONSO BÜHLER";"1662";"ASTURIAS, ESPAÑA";
"JAVIER";"ALONSO CASTAÑÓN";"2074";"ASTURIAS, ESPAÑA";
"MARCOS";"ALONSO FERNÁNDEZ";"852";"ASTURIAS, ESPAÑA";
